Company,Market Value,Revenue,Profits,Assets,Rank,Sector,Industry,Continent,Country,Headquarters,State,CEO,Forbes Webpage
AutoNation,8.012,20.39,0.3816,10.115,1481,Consumer Staples,Retailing,North America,United States,Florida,Florida,Michael J. Jackson,http://www.forbes.com/companies/autonation/
LG Uplus,5.143,11.372,0.3956,16.892,1481,Telecommunication Services,Telecommunications Services,Asia,South Korea,South Korea,,Hyun-He Ha,http://www.forbes.com/companies/lg-uplus/
Saudi Arabian Mining,18.7,4.952,-0.0557,25.786,1483,Materials,Materials,Asia,Saudi Arabia,Saudi Arabia,,Mosaed bin Sulaiman Al-Ohali,http://www.forbes.com/companies/saudi-arabian-mining/
Essex Property Trust,18.815,1.512,0.5689,12.936,1484,Financials,Diversified Financials,North America,United States,California,California,Michael J. Schall,http://www.forbes.com/companies/essex-property-trust/
Bank of Jinzhou,3.779,5.408,0.0575,118.963,1485,Financials,Banking,Asia,China,China,,Hong Guang Cai,http://www.forbes.com/companies/bank-of-jinzhou/
Expedia Group,25.019,5.199,-2.612,18.69,1486,Consumer Discretionary,Business Services & Supplies,North America,United States,Washington,Washington,Peter M. Kern,http://www.forbes.com/companies/expedia-group/
AGCO,11.436,9.15,0.4271,8.504,1487,Financials,Capital Goods,North America,United States,Georgia,Georgia,Eric P. Hansotia,http://www.forbes.com/companies/agco/
Persimmon,14.105,4.268,0.8187,6.32,1488,Materials,Construction,Europe,United Kingdom,United Kingdom,,David Jenkinson,http://www.forbes.com/companies/persimmon/
Adani Ports & Special Economic Zone,20.642,1.6,0.5452,9.686,1489,Industrials,Transportation,Asia,India,India,,Karan Gautambhai Adani,http://www.forbes.com/companies/adani-ports-special-economic-zone/
Nedbank,5.081,5.857,0.2223,83.611,1489,Financials,Banking,Africa,South Africa,South Africa,,Michael William Thomas Brown,http://www.forbes.com/companies/nedbank/
China Development Bank Financial Leasing,1.855,2.663,0.4757,46.382,1491,Financials,Banking,Asia,China,China,,Xue Dong Wang,http://www.forbes.com/companies/china-development-bank-financial-leasing/
Lanxess,6.533,6.958,1.0089,11.194,1491,Materials,Chemicals,Europe,Germany,Germany,,Matthias Zachert,http://www.forbes.com/companies/lanxess/
Sonic Healthcare,13.201,5.397,0.6547,8.995,1493,Health Care,Health Care Equipment & Services,Australia,Australia,Australia,,Colin Stephen Goldschmidt,http://www.forbes.com/companies/sonic-healthcare/
CSPC Pharmaceutical Group,14.755,3.613,0.749,4.598,1494,Health Care,Drugs & Biotechnology,Asia,Hong Kong,Hong Kong,,"Dong Chen Cai, Cuilong Zhang",http://www.forbes.com/companies/cspc-pharmaceutical-group/
OneMain Holdings,7.527,4.941,0.73,22.471,1495,Consumer Discretionary,Business Services & Supplies,North America,United States,Indiana,Indiana,Douglas H. Shulman,http://www.forbes.com/companies/onemain-holdings/
Latour Ab Investment,18.882,1.633,0.578,5.125,1496,Consumer Discretionary,Consumer Durables,Europe,Sweden,Sweden,,Johan Carl Ulf Hjertonsson,http://www.forbes.com/companies/latour-ab-investment/
News Corp,15.772,8.72,-0.862,15.094,1496,Consumer Discretionary,Media,North America,United States,New York,New York,Robert James Thomson,http://www.forbes.com/companies/news-corp/
Qingdao Rural Commercial Bank,3.696,2.404,0.4197,57.589,1498,Financials,Banking,Asia,China,China,,Zong Bo Liu,http://www.forbes.com/companies/qingdao-rural-commercial-bank/
BJ's Wholesale Club,6.203,15.43,0.421,5.412,1499,Consumer Staples,Retailing,North America,United States,Massachusetts,Massachusetts,Robert W. Eddy,http://www.forbes.com/companies/bjs-wholesale-club/
PerkinElmer,14.922,3.783,0.728,7.96,1500,Health Care,Health Care Equipment & Services,North America,United States,Massachusetts,Massachusetts,Prahlad Ramadhar Singh,http://www.forbes.com/companies/perkinelmer/
Electrolux Group,8.545,12.598,0.4568,12.128,1501,Consumer Discretionary,Consumer Durables,Europe,Sweden,Sweden,,Jonas Samuelson,http://www.forbes.com/companies/electrolux-group/
Bancolombia,8.107,5.963,0.0747,74.717,1502,Financials,Banking,South America,Colombia,Colombia,,Juan Carlos Mora Uribe,http://www.forbes.com/companies/bancolombia/
Changchun High & New Technology,27.014,1.226,0.4414,2.576,1503,Health Care,Drugs & Biotechnology,Asia,China,China,,Ji Xiang An,http://www.forbes.com/companies/changchun-high-new-technology/
Xiamen Xiangyu,2.218,52.145,0.1883,13.359,1504,Industrials,Transportation,Asia,China,China,,Qi Dong Deng,http://www.forbes.com/companies/xiamen-xiangyu/
China Industrial Securities,8.911,2.999,0.58,27.68,1505,Financials,Diversified Financials,Asia,China,China,,Wen Tan,http://www.forbes.com/companies/china-industrial-securities/
Colruyt,7.825,11.025,0.5402,5.933,1506,Consumer Staples,Food Markets,Europe,Belgium,Belgium,,Jef Colruyt,http://www.forbes.com/companies/colruyt/
Link REIT,20.149,1.386,-3.596,26.218,1506,Financials,Diversified Financials,Asia,Hong Kong,Hong Kong,,Kwok Lung Hongchoy,http://www.forbes.com/companies/link-reit/
GS Holdings,3.532,12.961,-0.2057,22.532,1508,Industrials,Conglomerates,Asia,South Korea,South Korea,,"Chang-Soo Huh, Byung-Yong Lim",http://www.forbes.com/companies/gs-holdings/
Lear,10.959,17.045,0.1585,13.199,1509,Consumer Discretionary,Consumer Durables,North America,United States,Michigan,Michigan,Raymond E. Scott,http://www.forbes.com/companies/lear/
Xinyi Glass Holdings,13.493,2.4,0.828,5.813,1509,Consumer Discretionary,Consumer Durables,Asia,Hong Kong,Hong Kong,,Ching Sai Tung,http://www.forbes.com/companies/xinyi-glass-holdings/
DCC,8.783,17.042,0.365,9.902,1511,Industrials,Conglomerates,North America,United States,,,Donal Murphy,http://www.forbes.com/companies/dcc/
Standard Life,10.294,2.245,1.0874,14.323,1512,Financials,Insurance,Europe,United Kingdom,United Kingdom,,Stephen Bird,http://www.forbes.com/companies/standard-life/
Wharf (Holdings),9.039,2.707,0.498,32.77,1512,Industrials,Conglomerates,Asia,Hong Kong,Hong Kong,,Tin Hoi Ng,http://www.forbes.com/companies/wharf-holdings/
Indian Railway Finance,3.823,1.982,0.5241,36.474,1514,Consumer Discretionary,Business Services & Supplies,Asia,India,India,,Amitabh Banerjee,http://www.forbes.com/companies/indian-railway-finance/
Aurubis,3.854,15.29,0.4138,7.269,1515,Materials,Materials,Europe,Germany,Germany,,Roland Harings,http://www.forbes.com/companies/aurubis/
Ceconomy,2.088,24.48,-0.2839,15.677,1516,Consumer Staples,Retailing,Europe,Germany,Germany,,Bernhard Düttmann,http://www.forbes.com/companies/ceconomy/
Lundbergs,14.466,1.975,0.3901,21.919,1516,Financials,Diversified Financials,Europe,Sweden,Sweden,,Lars Fredrik Elis Lundberg,http://www.forbes.com/companies/lundbergs/
FinecoBank,10.479,1.254,0.3689,38.854,1518,Financials,Banking,Europe,Italy,Italy,,Alessandro Foti,http://www.forbes.com/companies/finecobank/
Coca-Cola HBC,12.638,7.002,0.4763,9.266,1519,Consumer Staples,"Food, Drink & Tobacco",Europe,Switzerland,Switzerland,,Zoran Bogdanovic,http://www.forbes.com/companies/coca-cola-hbc/
Cosmo Energy Holdings,1.903,21.266,-0.2951,16.2,1520,Energy,Oil & Gas Operations,Asia,Japan,Japan,,Hiroshi Kiriyama,http://www.forbes.com/companies/cosmo-energy-holdings/
Smoore International Holdings,39.358,1.456,0.3537,2.259,1521,Consumer Staples,"Food, Drink & Tobacco",Asia,Hong Kong,Hong Kong,,Zhi Ping Chen,http://www.forbes.com/companies/smoore-international-holdings/
Kawasaki Heavy Industries,4.057,14.409,-0.0006,19.775,1522,Industrials,Conglomerates,Asia,Japan,Japan,,Yoshinori Kanehana,http://www.forbes.com/companies/kawasaki-heavy-industries/
Yamada Denki,4.317,15.704,0.3982,12.76,1522,Consumer Staples,Retailing,Asia,Japan,Japan,,Tadao Ichimiya,http://www.forbes.com/companies/yamada-denki/
Commercial International Bank,5.122,2.955,0.6474,27.199,1524,Financials,Banking,Africa,Egypt,Egypt,,Hussein Majid Abaza,http://www.forbes.com/companies/commercial-international-bank/
ServiceNow,109.21,4.519,0.1185,8.715,1524,Information Technology,IT Software & Services,North America,United States,California,California,Bill McDermott,http://www.forbes.com/companies/servicenow/
Broadridge Financial,18.18,4.827,0.5186,4.858,1526,Consumer Discretionary,Business Services & Supplies,North America,United States,New York,New York,Tim Gokey,http://www.forbes.com/companies/broadridge-financial/
Mebuki Financial Group,2.633,2.061,0.285,221.686,1527,Financials,Banking,Asia,Japan,Japan,,Satoshi Fujisawa,http://www.forbes.com/companies/mebuki-financial-group/
Suzano Papel e Celulose,17.07,5.905,-2.0792,19.599,1527,Materials,Materials,South America,Brazil,Brazil,,Walter Schalka,http://www.forbes.com/companies/suzano-papel-celulose/
AirBnB,107.077,3.378,-4.5847,10.491,1529,Consumer Discretionary,Business Services & Supplies,North America,United States,California,California,Brian Chesky,http://www.forbes.com/companies/airbnb/
Kerry Properties,4.724,1.976,0.6966,25.248,1530,Materials,Construction,Asia,Hong Kong,Hong Kong,,Khoon Hua Kuok,http://www.forbes.com/companies/kerry-properties/
Qorvo,21.777,3.73,0.4853,7.041,1531,Information Technology,Semiconductors,North America,United States,North Carolina,North Carolina,Robert A. Bruggeworth,http://www.forbes.com/companies/qorvo-inc/
Hotai Motor,11.448,7.797,0.4703,10.33,1532,Consumer Discretionary,Consumer Durables,Asia,Taiwan,Taiwan,,Chun Hsing Su,http://www.forbes.com/companies/hotai-motor/
Inner Mongolia Baotou Steel,10.972,8.443,-0.0505,21.044,1533,Materials,Materials,Asia,China,China,,Xiao Li,http://www.forbes.com/companies/inner-mongolia-baotou-steel/
China Shipbuilding Industry,14.682,5.472,-0.1189,25.701,1534,Financials,Capital Goods,Asia,China,China,,Liang Wang,http://www.forbes.com/companies/china-shipbuilding-industry/
Jointown Pharmaceutical Group,4.978,15.153,0.4066,11.558,1535,Health Care,Health Care Equipment & Services,Asia,China,China,,Yi Chang Liu,http://www.forbes.com/companies/jointown-pharmaceutical-group/
Asian Paints,34.393,2.657,0.3709,2.354,1536,Materials,Chemicals,Asia,India,India,,Amit Syngle,http://www.forbes.com/companies/asian-paints/
Hua Nan Financial,8.732,2.286,0.2939,110.367,1536,Financials,Diversified Financials,Asia,Taiwan,Taiwan,,Pau Chu Lo,http://www.forbes.com/companies/hua-nan-financial/
Chailease Holding,10.236,2.013,0.5725,21.116,1538,Consumer Discretionary,Business Services & Supplies,Asia,Taiwan,Taiwan,,Fong-Long Chen,http://www.forbes.com/companies/chailease-holding/
Prosperity Bancshares,7.105,1.281,0.5289,34.059,1538,Financials,Banking,North America,United States,Texas,Texas,David E. Zalman,http://www.forbes.com/companies/prosperity-bancshares/
FAW Jiefang Group,7.971,16.37,0.3871,9.823,1540,Consumer Discretionary,Consumer Durables,Asia,China,China,,Chang Qing Liu,http://www.forbes.com/companies/faw-jiefang-group/
Hilton,35.665,4.336,-0.715,16.755,1541,Consumer Discretionary,"Hotels, Restaurants & Leisure",North America,United States,Virginia,Virginia,Christopher J. Nassetta,http://www.forbes.com/companies/hilton/
Fukuoka Financial Group,3.403,2.61,0.005,263.251,1542,Financials,Banking,Asia,Japan,Japan,,Masaaki Tani,http://www.forbes.com/companies/fukuoka-financial-group/
Kohl's,9.363,15.955,-0.163,15.337,1542,Consumer Staples,Retailing,North America,United States,Wisconsin,Wisconsin,Michelle D. Gass,http://www.forbes.com/companies/kohls/
Snap,92.384,2.507,-0.9448,5.024,1542,Information Technology,IT Software & Services,North America,United States,California,California,Evan Thomas Spiegel,http://www.forbes.com/companies/snap/
Shenzhen Transsion Holding,21.328,5.465,0.3795,3.99,1545,Telecommunication Services,Telecommunications Services,Asia,China,China,,Zhao Jiang Zhu,http://www.forbes.com/companies/shenzhen-transsion-holding/
UGI,9.181,6.474,0.623,14.725,1545,Energy,Oil & Gas Operations,North America,United States,Pennsylvania,Pennsylvania,John L. Walsh Jr.,http://www.forbes.com/companies/ugi/
Banque Cantonale Vaudoise,8.886,1.146,0.3524,60.169,1547,Financials,Banking,Europe,Switzerland,Switzerland,,Pascal Kiener,http://www.forbes.com/companies/banque-cantonale-vaudoise/
Packaging Corp of America,13.334,6.658,0.4574,7.651,1547,Materials,Materials,North America,United States,Illinois,Illinois,Mark W. Kowlzan,http://www.forbes.com/companies/packaging-corp-of-america/
BOK Financial,6.355,1.927,0.4328,46.671,1549,Financials,Banking,North America,United States,Oklahoma,Oklahoma,Steve Bradshaw,http://www.forbes.com/companies/bok-financial/
Teladoc Health,29.33,1.094,-0.4851,18.293,1550,Health Care,Health Care Equipment & Services,North America,United States,New York,New York,Jason N. Gorevic,http://www.forbes.com/companies/teladoc-health/
Indian Bank,1.566,5.567,0.156,79.541,1551,Financials,Banking,Asia,India,India,,Padmaja Chunduru,http://www.forbes.com/companies/indian-bank/
Country Garden Services Holdings,29.639,2.269,0.3894,4.771,1552,Materials,Construction,Asia,China,China,,Chang Jiang Li,http://www.forbes.com/companies/country-garden-services-holdings/
Ricoh,7.882,15.995,-0.2285,17.888,1552,Consumer Discretionary,Business Services & Supplies,Asia,Japan,Japan,,Yoshinori Yamashita,http://www.forbes.com/companies/ricoh/
Attijariwafa Bank,9.395,4.226,0.318,63.803,1554,Financials,Banking,Africa,Morocco,Morocco,,Mohamed El Kettani,http://www.forbes.com/companies/attijariwafa-bank/
Migdal Insurance,1.253,6.368,0.1025,56.282,1554,Financials,Insurance,Asia,Israel,Israel,,Nir Gilad,http://www.forbes.com/companies/migdal-insurance/
Mitsui Chemicals,6.429,11.215,0.4104,14.809,1556,Materials,Chemicals,Asia,Japan,Japan,,Osamu Hashimoto,http://www.forbes.com/companies/mitsui-chemicals/
Take-Two Interactive Software,20.594,3.294,0.4928,5.966,1557,Consumer Discretionary,Consumer Durables,North America,United States,New York,New York,Strauss H. Zelnick,http://www.forbes.com/companies/take-two-interactive-software/
Beijing Oriental Yuhong Waterproof Technology,20.539,3.139,0.4919,4.276,1558,Materials,Chemicals,Asia,China,China,,Zhi Ping Zhang,http://www.forbes.com/companies/beijing-oriental-yuhong-waterproof-technology/
Henry Schein,10.125,10.119,0.4022,7.773,1559,Health Care,Health Care Equipment & Services,North America,United States,New York,New York,Stanley M. Bergman,http://www.forbes.com/companies/henry-schein/
Meritz Securities,2.644,1.772,0.4638,40.465,1559,Financials,Diversified Financials,Asia,South Korea,South Korea,,Hi-Moon Choi,http://www.forbes.com/companies/meritz-securities/
Alfresa Holdings,3.972,24.55,0.2937,13.776,1561,Health Care,Drugs & Biotechnology,Asia,Japan,Japan,,Hiroyuki Kanome,http://www.forbes.com/companies/alfresa-holdings/
Minebea,10.824,9.032,0.4097,9.247,1562,Materials,Materials,Asia,Japan,Japan,,Yoshihisa Kainuma,http://www.forbes.com/companies/minebea/
MercadoLibre,79.387,3.973,-0.0007,6.526,1563,Information Technology,IT Software & Services,South America,Argentina,Argentina,,Marcos Eduardo Galperin,http://www.forbes.com/companies/mercadolibre/
Wm Morrison Supermarkets,5.988,22.635,0.1235,15.155,1564,Consumer Staples,Food Markets,Europe,United Kingdom,United Kingdom,,David T. Potts,http://www.forbes.com/companies/wm-morrison-supermarkets/
Akamai Technologies,17.295,3.198,0.5571,7.764,1565,Information Technology,IT Software & Services,North America,United States,Massachusetts,Massachusetts,Tom Leighton,http://www.forbes.com/companies/akamai-technologies/
Safaricom,14.306,2.451,0.6828,2.098,1566,Telecommunication Services,Telecommunications Services,Africa,Kenya,Kenya,,Peter Ndegwa,http://www.forbes.com/companies/safaricom/
Waters,18.612,2.365,0.5216,2.84,1567,Health Care,Health Care Equipment & Services,North America,United States,Massachusetts,Massachusetts,Udit Batra,http://www.forbes.com/companies/waters/
Waste Connections,30.64,5.444,0.1928,14.104,1568,Consumer Discretionary,Business Services & Supplies,North America,Canada,Canada,,Worthing F. Jackman,http://www.forbes.com/companies/waste-connections/
Healthpeak Properties,17.918,2.203,0.411,15.92,1569,Financials,Diversified Financials,North America,United States,Colorado,Colorado,Thomas M. Herzog,http://www.forbes.com/companies/healthpeak-properties/
Power Assets Holdings,12.855,0.164,0.7906,12.065,1570,Utilities,Utilities,Asia,Hong Kong,Hong Kong,,Chao Chung Tsai,http://www.forbes.com/companies/power-assets-holdings/
Banca MPS,1.358,4.568,-1.9254,184.065,1571,Financials,Banking,Europe,Italy,Italy,,Guido Bastianini,http://www.forbes.com/companies/banca-mps/
EMS-Chemie Holding,21.43,1.92,0.4627,2.35,1572,Materials,Chemicals,Europe,Switzerland,Switzerland,,Magdalena Martullo-Blocher,http://www.forbes.com/companies/ems-chemie-holding/
Wheaton Precious Metals,19.079,1.095,0.5061,5.969,1572,Materials,Materials,North America,Canada,Canada,,Randy Vernon Joseph Smallwood,http://www.forbes.com/companies/wheaton-precious-metals/
Nippon Express,6.969,18.848,0.2832,15.712,1574,Industrials,Transportation,Asia,Japan,Japan,,Mitsuru Saito,http://www.forbes.com/companies/nippon-express/
Adyen,73.51,4.151,0.2753,5.088,1575,Information Technology,IT Software & Services,Europe,Netherlands,Netherlands,,Pieter van der Does,http://www.forbes.com/companies/adyen/
Commercial Bank For Investment & Development Of Vietnam,7.323,5.229,0.3047,65.707,1575,Financials,Banking,Asia,Vietnam,Vietnam,,Tu Phan,http://www.forbes.com/companies/commercial-bank-for-investment-development-of-vietnam/
Mercuries & Associates,0.661,6.646,0.0475,48.583,1575,Financials,Insurance,Asia,Taiwan,Taiwan,,Hsiang Li Chen,http://www.forbes.com/companies/mercuries-associates/
Technipfmc,3.276,13.117,-3.2876,19.693,1578,Energy,Oil & Gas Operations,Europe,United Kingdom,United Kingdom,,Douglas J. Pferdehirt,http://www.forbes.com/companies/technipfmc/
M3,52.394,1.484,0.2975,2.404,1579,Health Care,Health Care Equipment & Services,Asia,Japan,Japan,,Itaru Tanimura,http://www.forbes.com/companies/m3/
Mitsubishi Materials,3.032,13.781,-0.6734,18.889,1579,Materials,Materials,Asia,Japan,Japan,,Hiroshi Yao,http://www.forbes.com/companies/mitsubishi-materials/
PGE Polska Grupa Energetyczna,4.187,11.741,0.0282,21.899,1581,Utilities,Utilities,Europe,Poland,Poland,,Wojciech Dabrowski,http://www.forbes.com/companies/pge-polska-grupa-energetyczna/
First Quantum Minerals,15.736,5.211,-0.1858,24.236,1582,Materials,Materials,North America,Canada,Canada,,Philip K. R. Pascall,http://www.forbes.com/companies/first-quantum-minerals/
Twitter,56.003,3.716,-1.1356,13.379,1582,Information Technology,IT Software & Services,North America,United States,California,California,Jack Dorsey,http://www.forbes.com/companies/twitter/
Flagstar Bancorp,2.308,1.974,0.538,31.114,1584,Financials,Banking,North America,United States,Michigan,Michigan,Alessandro P. DiNello,http://www.forbes.com/companies/flagstar-bancorp/
Sparebanken Nord-Norge,1.006,0.481,1.9564,13.7,1585,Financials,Banking,Europe,Norway,Norway,,Liv Bortne Ulriksen,http://www.forbes.com/companies/sparebank-nord-norge/
Steel Authority of India,5.077,8.365,0.4487,16.617,1585,Materials,Materials,Asia,India,India,,Anirban Dasgupta,http://www.forbes.com/companies/steel-authority-of-india/
Aena,24.914,2.486,-0.1445,19.165,1587,Industrials,Transportation,Europe,Spain,Spain,,Maurici Lucena Betriu,http://www.forbes.com/companies/aena/
Beijing Shougang,4.152,11.515,0.2091,22.057,1588,Materials,Materials,Asia,China,China,,Jian Hui Liu,http://www.forbes.com/companies/beijing-shougang/
Starwood Property Trust,7.29,1.136,0.3258,80.874,1588,Financials,Diversified Financials,North America,United States,Connecticut,Connecticut,Barry Stuart Sternlicht,http://www.forbes.com/companies/starwood-property-trust/
Moderna,68.355,0.803,-0.7471,7.337,1590,Health Care,Drugs & Biotechnology,North America,United States,Massachusetts,Massachusetts,Stéphane Bancel,http://www.forbes.com/companies/moderna/
Moscow Exchange,5.224,0.699,0.3477,66.689,1591,Financials,Diversified Financials,Asia,Russia,Russia,,Yuriy Olegovich Denisov,http://www.forbes.com/companies/moscow-exchange/
Dick's Sporting Goods,7.531,9.584,0.5303,7.753,1592,Consumer Staples,Retailing,North America,United States,Pennsylvania,Pennsylvania,Lauren R. Hobart,http://www.forbes.com/companies/dicks-sporting-goods/
Snowflake,67.192,0.592,-0.5391,5.922,1593,Information Technology,IT Software & Services,North America,United States,California,California,Frank Slootman,http://www.forbes.com/companies/snowflake/
Ubiquiti,18.049,1.606,0.5125,0.781,1594,Telecommunication Services,Telecommunications Services,North America,United States,New York,New York,Robert J. Pera,http://www.forbes.com/companies/ubiquiti/
China SCE Group Holdings,1.945,4.81,0.55,26.089,1595,Materials,Construction,Asia,China,China,,Chiu Yeung Wong,http://www.forbes.com/companies/china-sce-group-holdings/
Synovus Financial,6.994,2.303,0.3737,54.631,1596,Financials,Banking,North America,United States,Georgia,Georgia,Kevin S. Blair,http://www.forbes.com/companies/synovus-financial/
Hokuhoku Financial Group,1.175,1.603,0.1932,156.475,1597,Financials,Banking,Asia,Japan,Japan,,Eishin Ihori,http://www.forbes.com/companies/hokuhoku-financial-group/
Amerco,12.01,4.304,0.6594,14.447,1598,Consumer Discretionary,Business Services & Supplies,North America,United States,Nevada,Nevada,Edward Joe Shoen,http://www.forbes.com/companies/amerco/
Twilio,65.675,1.762,-0.491,9.487,1598,Information Technology,IT Software & Services,North America,United States,California,California,Jeff Lawson,http://www.forbes.com/companies/twilio/
AB Sagax,24.496,0.32,0.4032,5.677,1600,Materials,Construction,Europe,Sweden,Sweden,,David Gustaf Mindus,http://www.forbes.com/companies/ab-sagax/
Commerce Bank,9.031,1.427,0.4304,33.27,1600,Financials,Banking,North America,United States,Missouri,Missouri,John W. Kemper,http://www.forbes.com/companies/commerce-bank/
Gerdau (Cosigua),9.844,8.494,0.4586,12.153,1602,Materials,Materials,South America,Brazil,Brazil,,Gustavo Werneck da Cunha,http://www.forbes.com/companies/gerdau-cosigua/
AGNC Investment,9.284,0.341,-0.266,81.817,1603,Financials,Diversified Financials,North America,United States,Maryland,Maryland,Gary D. Kain,http://www.forbes.com/companies/agnc-investment/
Grupo Inbursa,6.276,3.243,0.5889,26.239,1603,Financials,Banking,North America,Mexico,Mexico,,Javier Foncerrada Izquierdo,http://www.forbes.com/companies/grupo-inbursa/
Magnitogorsk Iron & Steel,10.103,6.397,0.6118,7.552,1605,Materials,Materials,Asia,Russia,Russia,,Pavel Vladimirovich Shilyaev,http://www.forbes.com/companies/magnitogorsk-iron/
Shinsun Holdings (Group),2.53,6.757,0.383,24.426,1606,Financials,Diversified Financials,Asia,China,China,,Hong Ni Chen,http://www.forbes.com/companies/shinsun-holdings-group/
Galp Energia,9.666,12.983,-0.6281,15.285,1607,Energy,Oil & Gas Operations,Europe,Portugal,Portugal,,Andrew Brown,http://www.forbes.com/companies/galp-energia/
Mitsubishi Motors,4.278,14.575,-2.4163,17.342,1608,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Takao Kato,http://www.forbes.com/companies/mitsubishi-motors/
Workday,62.293,4.299,-0.2824,8.718,1609,Information Technology,IT Software & Services,North America,United States,California,California,Aneel Bhusri,http://www.forbes.com/companies/workday/
Woodside Petroleum,17.911,3.612,-4.2277,24.623,1610,Energy,Oil & Gas Operations,Australia,Australia,Australia,,Meg O’Neill,http://www.forbes.com/companies/woodside-petroleum/
Advantest,18.988,2.72,0.4808,3.513,1611,Information Technology,Semiconductors,Asia,Japan,Japan,,Yoshiaki Yoshida,http://www.forbes.com/companies/advantest/
AIB Group,7.576,3.198,-0.9143,135.115,1612,Financials,Banking,Europe,Ireland,Ireland,,Colin Hunt,http://www.forbes.com/companies/aib-group/
Atlassian,58.705,1.803,-1.1871,3.561,1612,Information Technology,IT Software & Services,Australia,Australia,Australia,,"Michael Cannon, Scott Farquhar",http://www.forbes.com/companies/atlassian/
MOL Hungarian Oil,4.444,13.024,-0.0518,18.579,1614,Energy,Oil & Gas Operations,Europe,Hungary,Hungary,,"Zsolt Hernádi, József Molnár",http://www.forbes.com/companies/mol-hungarian-oil/
Xinyi Solar Holdings,14.988,1.588,0.588,5.6,1615,Information Technology,Semiconductors,Asia,China,China,,Yau Ching Lee,http://www.forbes.com/companies/xinyi-solar-holdings/
Extra Space Storage,19.065,1.338,0.4729,9.396,1616,Financials,Diversified Financials,North America,United States,Utah,Utah,Joseph D. Margolis,http://www.forbes.com/companies/extra-space-storage/
Hansoh Pharmaceutical Group,27.272,1.261,0.3726,3.179,1616,Health Care,Drugs & Biotechnology,Asia,China,China,,Hui Juan Zhong,http://www.forbes.com/companies/hansoh-pharmaceutical-group/
ENN Natural Gas,7.486,12.681,0.3053,16.747,1618,Materials,Chemicals,Asia,China,China,,,http://www.forbes.com/companies/enn-natural-gas/
Bank of Suzhou,3.7,2.622,0.3593,56.771,1619,Financials,Banking,Asia,China,China,,,http://www.forbes.com/companies/bank-of-suzhou/
Bajaj Auto,14.15,3.502,0.6287,3.985,1620,Consumer Discretionary,Consumer Durables,Asia,India,India,,Rajivnayan Rahulkumar Bajaj,http://www.forbes.com/companies/bajaj-auto/
Kinross Gold,9.465,4.208,1.3253,10.933,1620,Materials,Materials,North America,Canada,Canada,,Jonathon Paul Rollinson,http://www.forbes.com/companies/kinross-gold/
XCMG Construction Machinery,8.983,9.558,0.4331,12.915,1620,Financials,Capital Goods,Asia,China,China,,Chuan Lu,http://www.forbes.com/companies/xcmg-construction-machinery/
First American Financial,6.753,7.087,0.6964,12.796,1623,Financials,Insurance,North America,United States,California,California,Dennis J. Gilmore,http://www.forbes.com/companies/first-american-financial/
Wuxi Biologics,56.379,0.818,0.2453,4.429,1624,Health Care,Drugs & Biotechnology,Asia,China,China,,Zhi Sheng Chen,http://www.forbes.com/companies/wuxi-biologics/
Bombardier,1.735,10.158,-0.8672,23.09,1625,Industrials,Aerospace & Defense,North America,Canada,Canada,,Éric Martel,http://www.forbes.com/companies/bombardier/
Rajesh Exports,1.99,32.56,0.111,4.062,1626,Consumer Discretionary,Consumer Durables,Asia,India,India,,Prashant Jasvantrai Mehta,http://www.forbes.com/companies/rajesh-exports/
Polymetal International,10.156,2.855,1.0804,4.44,1627,Materials,Materials,Europe,Cyprus,Cyprus,,Vitaly Natanovich Nesis,http://www.forbes.com/companies/polymetal-international/
Bank of Qingdao,2.873,2.813,0.3338,65.522,1628,Financials,Banking,Asia,China,China,,Shao Quan Guo,http://www.forbes.com/companies/bank-of-qingdao/
Ahli United Bank,7.195,1.726,0.4186,40.071,1629,Financials,Banking,Asia,Bahrain,Bahrain,,Adel Mohamed Abdul Shafe El-Labban,http://www.forbes.com/companies/ahli-united-bank/
Zhenro Properties Group,2.991,5.256,0.3865,33.852,1630,Financials,Diversified Financials,Asia,China,China,,Xian Zhi Huang,http://www.forbes.com/companies/zhenro-properties-group/
Admiral Group,13.135,1.667,0.6781,7.872,1631,Financials,Insurance,Europe,United Kingdom,United Kingdom,,Milena Mondini de Focatiis,http://www.forbes.com/companies/admiral-group/
ONO Pharmaceutical,12.91,2.829,0.6965,6.964,1632,Health Care,Drugs & Biotechnology,Asia,Japan,Japan,,Toshiharu Korekane,http://www.forbes.com/companies/ono-pharmaceutical/
Citrix Systems,17.276,3.237,0.5044,4.89,1633,Information Technology,IT Software & Services,North America,United States,Florida,Florida,David James Henshall,http://www.forbes.com/companies/citrix-systems/
New Oriental Education & Technology Group,25.239,3.596,0.3796,9.478,1634,Consumer Discretionary,Business Services & Supplies,Asia,China,China,,Cheng Gang Zhou,http://www.forbes.com/companies/new-oriental-education-technology-group/
Evolution Gaming Group AB,35.454,0.638,0.3236,3.878,1635,Consumer Discretionary,"Hotels, Restaurants & Leisure",Europe,Sweden,Sweden,,Martin Olof Carlesund,http://www.forbes.com/companies/evolution-gaming-group-ab/
OMRON,16.476,6.081,0.3634,7.431,1635,Information Technology,Technology Hardware & Equipment,Asia,Japan,Japan,,Yoshihito Yamada,http://www.forbes.com/companies/omron/
